﻿年月日,全国地方公共団体コード,市区名,面積[平方キロメートル],世帯数[世帯],人口総数[人],男[人],女[人],１世帯当たり人員[人],人口密度[人/平方キロメートル],届出による前月比増減の世帯数[世帯],届出による前月比増減の人口[人]
2014-11-01,141003,横浜市,435.21,1632537,3711540,1851250,1860290,2.27,8528,1142,1532
2014-11-01,141011,鶴見区,32.38,130613,281722,145828,135894,2.16,8700,3,78
2014-11-01,141020,神奈川区,23.59,117262,235908,119892,116016,2.01,10000,118,157
2014-11-01,141038,西区,6.98,51344,97835,49691,48144,1.91,14016,81,151
2014-11-01,141046,中区,20.85,77583,147694,77641,70053,1.9,7084,165,205
2014-11-01,141054,南区,12.63,94398,194553,96691,97862,2.06,15404,113,80
2014-11-01,141119,港南区,19.86,90730,216949,106880,110069,2.39,10924,59,-9
2014-11-01,141062,保土ケ谷区,21.81,91994,204912,102165,102747,2.23,9395,241,470
2014-11-01,141127,旭区,32.78,102787,248081,121060,127021,2.41,7568,-7,-83
2014-11-01,141071,磯子区,19.02,72648,163244,80304,82940,2.25,8583,-13,-5
2014-11-01,141089,金沢区,30.68,87833,203634,99919,103715,2.32,6637,36,-27
2014-11-01,141097,港北区,31.37,161952,341514,173308,168206,2.11,10887,46,190
2014-11-01,141135,緑区,25.42,73567,179323,88654,90669,2.44,7054,-42,-3
2014-11-01,141178,青葉区,35.06,124778,308801,151191,157610,2.47,8808,62,214
2014-11-01,141186,都筑区,27.88,79794,210583,105516,105067,2.64,7553,62,153
2014-11-01,141101,戸塚区,35.7,112512,274491,135491,139000,2.44,7689,-16,-74
2014-11-01,141151,栄区,18.55,51123,122440,59959,62481,2.4,6601,201,136
2014-11-01,141160,泉区,23.56,60913,154455,75587,78868,2.54,6556,5,-85
2014-11-01,141143,瀬谷区,17.11,50706,125401,61473,63928,2.47,7329,28,-16
