﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2020-01-01,141003,横浜市,435.43,1713356,3749929,1862571,1887358,2.19,8612,526,-43
2020-01-01,141011,鶴見区,32.38,140329,292975,151304,141671,2.09,9048,21,33
2020-01-01,141020,神奈川区,23.59,126093,245036,124258,120778,1.94,10387,21,69
2020-01-01,141038,西区,6.98,55811,103985,52588,51397,1.86,14898,56,66
2020-01-01,141046,中区,21.07,81445,149910,78718,71192,1.84,7115,8,5
2020-01-01,141054,南区,12.63,99863,195482,97459,98023,1.96,15478,-79,-140
2020-01-01,141119,港南区,19.86,94026,213751,104721,109030,2.27,10763,-9,-105
2020-01-01,141062,保土ケ谷区,21.81,96671,205939,102337,103602,2.13,9442,55,24
2020-01-01,141127,旭区,32.78,106227,245127,118673,126454,2.31,7478,35,-28
2020-01-01,141071,磯子区,19.02,77059,166347,81775,84572,2.16,8746,11,-38
2020-01-01,141089,金沢区,30.68,88473,198054,96991,101063,2.24,6455,10,-125
2020-01-01,141097,港北区,31.37,170825,353620,178513,175107,2.07,11273,58,222
2020-01-01,141135,緑区,25.42,78135,182495,89793,92702,2.34,7179,51,10
2020-01-01,141178,青葉区,35.06,129589,310387,150534,159853,2.40,8853,116,90
2020-01-01,141186,都筑区,27.88,83925,212642,105840,106802,2.53,7627,103,41
2020-01-01,141101,戸塚区,35.70,119663,280733,137246,143487,2.35,7864,40,-4
2020-01-01,141151,栄区,18.55,51457,119612,58208,61404,2.32,6448,-7,-67
2020-01-01,141160,泉区,23.56,62339,151830,74157,77673,2.44,6444,66,40
2020-01-01,141143,瀬谷区,17.11,51426,122004,59456,62548,2.37,7131,-30,-136
